Expenditure Date,Department,Beneficiary,Summary of purpose of expenditure,Merchant Category,Amount (�),Reference,,,,
19/03/2018,Democratic Services,Kent FIre & Rescue Service,FIRE FINANCE NETWORK CONFERENCE,Seminars/Conferences,560.00,0060058526,171812,000005,AP01,AE13
06/03/2018,Community Safety Prevention,Huntress Search Limited,To provide additional administrative,Agency Staff Admin,544.29,0060058382,171812,000005,AP01,AW19
16/03/2018,Community Safety Prevention,Huntress Search Limited,To provide additional administrative,Agency Staff Admin,544.29,0060058476,171812,000005,AP01,AW19
28/03/2018,Community Safety Prevention,Huntress Search Limited,To provide additional administrative,Agency Staff Admin,544.29,0060058601,171812,000005,AP01,AW19
23/03/2018,Community Initiatives,Otters,Swimsafe Programme at Knights Templar,Room Hire,542.50,0080012266,171812,000002,AP01,DD05
14/03/2018,Exeter Group,,BED KINGDOM,Standard Equipment,541.68,0100015436,171811,000003,PC01,HA01
16/03/2018,ICT Delivery,Capita Secure Information Solutions Ltd,Annual Maintenance for PCI - Our Ref,ICT Finance Systems Supp Serv,540.46,0072013068,171812,000007,AP01,HA40
28/03/2018,Light Vehicle Management,Mobile Windscreens Ltd,Windscreen Crack on WA67 WLD,Windscreen Damage,539.95,0040013962,171812,000005,AP01,FC08
16/03/2018,Community Safety Prevention,Howden's Joinery Co,EDH - CFS Kitchen Refurb,Standard Equipment,538.21,0070034316,171812,000007,AP01,HA01
14/03/2018,Change and Improvement,Latcham Direct Limited,"Print pensioner letters, put in",Handling Charge,524.04,0060058475,171812,000001,AP01,JA12
13/03/2018,Chelston Vehicle Engineering,Partservice Ltd,APPRENTICE D BARKER TOOL KIT  (CCM3101),Garage Equipment,516.63,0057018597,171812,000005,AP01,FA01
14/03/2018,Light Vehicle Management,,Various Hire Cars,Hired Transport,511.92,0100015723,171811,000005,PC01,FD01
21/03/2018,Chelston Vehicle Engineering,CORMAC Facilities Services,Chelston Stores,Cleaning Contractors,511.20,0070034392,171812,000006,AP01,DC01
21/03/2018,Chelston Vehicle Engineering,CORMAC Facilities Services,Chelston Stores,Cleaning Contractors,511.20,0070034393,171812,000006,AP01,DC01
07/03/2018,Danes Castle,Pennon Water Services Ltd,Stn 32 Water & Sewer,Water/Sewerage Rates,510.77,0020015561,171812,000002,AP01,DD02
06/03/2018,Taunton,,Reconciled to booking sheet,Hired Transport,507.81,0100015734,171811,000005,PC01,FD01
12/03/2018,Academy Learning Support,,Oneplus,Audio Visual Equipment,506.99,0100015756,171811,000002,PC01,HA02
08/03/2018,Light Vehicle Management,Mobile Windscreens Ltd,WD17 LKJ - ACC05045,Windscreen Damage,502.00,0040013875,171812,000005,AP01,FC08
"1,872,713.42",,,,,,,,,,
