Expenditure Date,Department,Beneficiary,Amount (�),Summary of purpose of expenditure,Description,Merchant Category,,,,,,
06/06/2019,Camels Head,THRIFTY CA,369.80,Hired Transport,Car Hires - Camels Head,Thrify Ren,JOLEARY,73.97,192003,FD01,0100020901,Y
14/06/2019,Camels Head,THRIFTY CA,83.04,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,16.61,192003,FD01,0100020902,Y
06/06/2019,Crownhill,THRIFTY CA,101.16,Hired Transport,Car Hires - Crownhill,Thrify Ren,JOLEARY,20.23,192003,FD01,0100020901,Y
18/06/2019,Greenbank,WWW.NISBET,29.98,Standard Equipment,WWW.NISBETS.COM,Catalogue,JOLEARY,6.00,192003,HA01,0100020753,Y
18/06/2019,Greenbank,WWW.NISBET,1.90,Standard Equipment,WWW.NISBETS.COM,Catalogue,JOLEARY,0.38,192003,HA01,0100020754,Y
27/06/2019,Greenbank,TOOLSTATIO,20.25,Unforseen Maintnce Mats Techn,GREENBANK UFSMATERLTECH,Hardware S,ACHAPLIN,3.51,192003,DA12,0100021037,Y
06/06/2019,Plymstock,THRIFTY CA,44.28,Hired Transport,Car Hires - Plymstock,Thrify Ren,JOLEARY,8.86,192003,FD01,0100020901,Y
14/06/2019,Plymstock,THRIFTY CA,44.28,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,8.86,192003,FD01,0100020902,Y
06/06/2019,Kingsbridge,THRIFTY CA,71.67,Hired Transport,Car Hires - Kingsbridge,Thrify Ren,JOLEARY,14.34,192003,FD01,0100020901,Y
06/06/2019,Bere Alston,THRIFTY CA,27.39,Hired Transport,Car Hires - Bere Alston,Thrify Ren,JOLEARY,5.48,192003,FD01,0100020901,Y
06/06/2019,Ivybridge,THRIFTY CA,88.56,Hired Transport,Car Hires - Ivybridge,Thrify Ren,JOLEARY,17.72,192003,FD01,0100020901,Y
14/06/2019,Ivybridge,THRIFTY CA,124.70,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,24.94,192003,FD01,0100020902,Y
06/06/2019,Modbury,THRIFTY CA,44.28,Hired Transport,Car Hires - Modbury,Thrify Ren,JOLEARY,8.86,192003,FD01,0100020901,Y
06/06/2019,Princetown,THRIFTY CA,88.56,Hired Transport,Car Hires - Princetown,Thrify Ren,JOLEARY,17.72,192003,FD01,0100020901,Y
14/06/2019,Princetown,THRIFTY CA,50.58,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,10.12,192003,FD01,0100020902,Y
06/06/2019,Tavistock,THRIFTY CA,231.14,Hired Transport,Car Hires - Tavistock,Thrify Ren,JOLEARY,46.23,192003,FD01,0100020901,Y
14/06/2019,Tavistock,THRIFTY CA,22.14,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,4.43,192003,FD01,0100020902,Y
06/06/2019,Yelverton,THRIFTY CA,84.30,Hired Transport,Car Hires - Yelverton,Thrify Ren,JOLEARY,16.86,192003,FD01,0100020901,Y
14/06/2019,Yelverton,THRIFTY CA,22.14,Hired Transport,Hire Car April 2019,Thrify Ren,JOLEARY,4.43,192003,FD01,0100020902,Y
04/06/2019,South Devon,BOOKER LIM,41.70,Hospitality Other,BOOKER LIMITED PAIGNTON,Caterers,KCONNON,8.34,192003,JA21,0100020958,Y
05/06/2019,South Devon,LYRECO UK,2.00,Printing/Stationery/Photocopy,LYRECO WHITEBOARD MARKER B/TIP GREEN,Stationery,NSOUTAR,0.40,192003,JA01,0100020773,Y
05/06/2019,South Devon,LYRECO UK,2.10,Printing/Stationery/Photocopy,LYRECO WHITEBOARD MARKER B/TIP RED,Stationery,NSOUTAR,0.42,192003,JA01,0100020773,Y
05/06/2019,South Devon,LYRECO UK,2.10,Printing/Stationery/Photocopy,LYRECO WHITEBOARD MARKER B/TIP BLUE,Stationery,NSOUTAR,0.42,192003,JA01,0100020773,Y
05/06/2019,South Devon,LYRECO UK,1.80,Printing/Stationery/Photocopy,LYRECO WHITEBOARD MARKER B/TIP BLACK,Stationery,NSOUTAR,0.36,192003,JA01,0100020773,Y
05/06/2019,South Devon,LYRECO UK,2.80,Printing/Stationery/Photocopy,PK5 POPPER WALLET A5 BRIGHT ASST,Stationery,NSOUTAR,0.56,192003,JA01,0100020773,Y
05/06/2019,South Devon,LYRECO UK,8.64,Printing/Stationery/Photocopy,RM500 LYRECO PAPER A4 80G GREEN,Stationery,NSOUTAR,1.73,192003,JA01,0100020773,Y
13/06/2019,South Devon,XMA LTD,128.96,Print Consumables,78A BLACK LASERJET CONTRACT TON CART,Programmin,NSOUTAR,25.79,192003,JA02,0100020830,Y
22/06/2019,South Devon,LYRECO UK,9.54,Printing/Stationery/Photocopy,LYRECO 4HOLE PUNCH 15SHT BLACK,Stationery,NSOUTAR,1.90,192003,JA01,0100020809,Y
22/06/2019,South Devon,LYRECO UK,3.00,Printing/Stationery/Photocopy,LYRECO PREM GEL INK PEN W/GRIP 0.7MM BLU,Stationery,NSOUTAR,0.60,192003,JA01,0100020809,Y
22/06/2019,South Devon,LYRECO UK,1.92,Printing/Stationery/Photocopy,LYRECO RETRACT GEL INK PEN 0.7MM RED,Stationery,NSOUTAR,0.39,192003,JA01,0100020809,Y
22/06/2019,South Devon,LYRECO UK,23.18,Printing/Stationery/Photocopy,VALUE PK90+10FREE BIC CRISTAL MEDIUM BLK,Stationery,NSOUTAR,4.63,192003,JA01,0100020809,Y
22/06/2019,South Devon,LYRECO UK,11.62,Printing/Stationery/Photocopy,BX100 FELLOWES LAM POUCH A4 2X80MI GLOSS,Stationery,NSOUTAR,2.33,192003,JA01,0100020809,Y
26/06/2019,South Devon,BOOKER LIM,39.76,Hospitality Other,BOOKER LIMITED PAIGNTON,Caterers,MBOURNE,0.00,192003,JA21,0100020717,Y
06/06/2019,Torquay,TOOLSTATIO,20.77,Unforseen Maintnce Mats Techn,TOOLSTATION LTD,Hardware S,ACHAPLIN,4.16,192003,DA12,0100021027,Y
06/06/2019,Torquay,LIVING HEA,12.50,Unforseen Maintnce Mats Techn,LIVING HEAT LTD,"Paint, Var",ACHAPLIN,2.50,192003,DA12,0100021028,Y
06/06/2019,Torquay,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020884,Y
14/06/2019,Torquay,THRIFTY CA,391.61,Hired Transport,Vehicle Hire Charge,Thrify Ren,JTUCKER,35.28,192003,FD01,0100020885,Y
06/06/2019,Paignton,THRIFTY CA,234.70,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,46.96,192003,FD01,0100020893,Y
13/06/2019,Paignton,Amazon.co.,53.32,Standard Equipment,Amazon.co.uk*M61S76JS4,Direct Sal,MBOURNE,10.67,192003,HA01,0100020715,Y
14/06/2019,Paignton,THRIFTY CA,156.00,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,31.21,192003,FD01,0100020894,Y
05/06/2019,Brixham,TOOLSTATIO,29.83,Planned Project Mats Tech,TOOLSTATION LTD,Hardware S,ACHAPLIN,0.00,192003,DA13,0100020951,Y
05/06/2019,Brixham,SCREWFIX P,16.66,Planned Project Mats Tech,SCREWFIX PLYMOUTH VALLEY,Timber & B,ACHAPLIN,3.33,192003,DA13,0100021026,Y
06/06/2019,Brixham,WESTERN PO,913.49,Planned Maint Proj Contractor,WESTERN POWER DISTRIBU,Utilities,ACHAPLIN,182.70,192003,DA05,0100020729,Y
06/06/2019,Brixham,THRIFTY CA,156.00,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,31.21,192003,FD01,0100020893,Y
12/06/2019,Brixham,TOOLSTATIO,17.54,Planned Project Mats Tech,TOOLSTATION LTD,Hardware S,ACHAPLIN,3.50,192003,DA13,0100021029,Y
14/06/2019,Brixham,EXETER WIN,25.13,Planned Project Mats Tech,EXETER WINDOW STORE,Trade Cont,ACHAPLIN,5.03,192003,DA13,0100020952,Y
14/06/2019,Brixham,THRIFTY CA,107.69,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,21.54,192003,FD01,0100020894,Y
17/06/2019,Brixham,LINDAB LTD,75.37,Planned Project Mats Tech,LINDAB LTD-EXETER,Air Cond.,ACHAPLIN,15.07,192003,DA13,0100020953,Y
17/06/2019,Brixham,INTER-LINE,94.87,Planned Project Mats Tech,INTER-LINE (SW) LTD,Timber & B,ACHAPLIN,18.98,192003,DA13,0100021030,Y
20/06/2019,Brixham,AUSTEN KNA,53.44,Planned Project Mats Tech,AUSTEN KNAPMAN LIM,Timber & B,ACHAPLIN,10.69,192003,DA13,0100021034,Y
24/06/2019,Brixham,INTER-LINE,11.22,Planned Project Mats Tech,INTER-LINE (SW) LTD,Timber & B,ACHAPLIN,2.24,192003,DA13,0100021035,Y
25/06/2019,Brixham,TOOLSTATIO,19.19,Planned Project Mats Tech,TOOLSTATION LTD,Hardware S,ACHAPLIN,3.84,192003,DA13,0100021036,Y
26/06/2019,Brixham,INTER-LINE,3.55,Planned Project Mats Tech,INTER-LINE (SW) LTD,Timber & B,ACHAPLIN,0.00,192003,DA13,0100020954,Y
27/06/2019,Brixham,TOOLSTATIO,52.56,Planned Project Mats Tech,TOOLSTATION LTD,Hardware S,ACHAPLIN,11.04,192003,DA13,0100021037,Y
06/06/2019,Ashburton,THRIFTY CA,84.30,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,16.86,192003,FD01,0100020893,Y
14/06/2019,Ashburton,THRIFTY CA,44.28,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,8.86,192003,FD01,0100020894,Y
06/06/2019,Bovey Tracey,THRIFTY CA,106.44,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,21.29,192003,FD01,0100020893,Y
06/06/2019,Buckfastleigh,THRIFTY CA,52.10,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,10.42,192003,FD01,0100020893,Y
14/06/2019,Buckfastleigh,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,4.43,192003,FD01,0100020894,Y
06/06/2019,Chagford,THRIFTY CA,22.14,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,4.43,192003,FD01,0100020893,Y
06/06/2019,Dartmouth,THRIFTY CA,154.98,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,31.01,192003,FD01,0100020893,Y
06/06/2019,Dawlish,THRIFTY CA,132.84,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,26.58,192003,FD01,0100020893,Y
14/06/2019,Dawlish,THRIFTY CA,133.86,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,26.78,192003,FD01,0100020894,Y
06/06/2019,Moretonhampstead,THRIFTY CA,94.86,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,18.98,192003,FD01,0100020893,Y
06/06/2019,Newton Abbot,THRIFTY CA,249.26,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,49.86,192003,FD01,0100020893,Y
14/06/2019,Newton Abbot,THRIFTY CA,107.67,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,21.54,192003,FD01,0100020894,Y
06/06/2019,Teignmouth,THRIFTY CA,-25.14,Hired Transport,Vehicle Hire Credit Refund,Thrify Ren,MBOURNE,-5.03,192003,FD01,0100020893,Y
06/06/2019,Teignmouth,THRIFTY CA,399.84,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,79.99,192003,FD01,0100020893,Y
06/06/2019,Totnes,THRIFTY CA,66.42,Hired Transport,Vehicle Hire Charge,Thrify Ren,MBOURNE,13.29,192003,FD01,0100020893,Y
05/06/2019,Taunton Group,CANFORD AU,60.30,Standard Equipment,CANFORD AUDIO PLC,Electronic,CPARKER,0.00,192003,HA01,0100020718,Y
06/06/2019,Taunton Group,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020891,Y
06/06/2019,Taunton Group,THRIFTY CA,87.83,Hired Transport,Car Hire,Thrify Ren,BTESTER,18.45,192003,FD01,0100020891,Y
12/06/2019,Taunton Group,SQ *CRAWFO,74.99,Standard Equipment,SQ *CRAWFORDS ELECTRICAL,Profession,CPARKER,0.00,192003,HA01,0100020720,Y
12/06/2019,Taunton Group,XMA LTD,45.85,Print Consumables,HP 950XL HIGH YIELD BLACK ORIGINAL I,Programmin,NSOUTAR,9.17,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,40.75,Print Consumables,HP 951XL HIGH YIELD MAGENTA ORIGINAL,Programmin,NSOUTAR,8.15,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,40.75,Print Consumables,HP 951XL HIGH YIELD YELLOW ORIGINAL,Programmin,NSOUTAR,8.15,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,40.75,Print Consumables,HP 951XL HIGH YIELD CYAN ORIGINAL IN,Programmin,NSOUTAR,8.15,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,38.36,Print Consumables,HP 953XL HIGH YIELD CYAN ORIGINAL IN,Programmin,NSOUTAR,7.67,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,56.32,Print Consumables,HP 953XL HIGH YIELD BLACK ORIGINAL I,Programmin,NSOUTAR,11.26,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,38.36,Print Consumables,HP 953XL HIGH YIELD YELLOW ORIGINAL,Programmin,NSOUTAR,7.67,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,38.36,Print Consumables,HP 953XL HIGH YIELD MAGENTA ORIGINAL,Programmin,NSOUTAR,7.67,192003,JA02,0100020828,Y
12/06/2019,Taunton Group,XMA LTD,100.28,Print Consumables,HP 78A BLACK DUAL PACK,Programmin,NSOUTAR,20.06,192003,JA02,0100020828,Y
13/06/2019,Taunton Group,LYRECO UK,4.00,Printing/Stationery/Photocopy,BX100 LYRECO LAM POUCH 2X75MI A4 GLOSS,Stationery,NSOUTAR,0.80,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,8.76,Printing/Stationery/Photocopy,PK4 LUMOCOLOR 316 N/PERM OHP PEN F ASSTD,Stationery,NSOUTAR,1.75,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,1.42,Printing/Stationery/Photocopy,LYRECO 4O-RING BINDER PP A4 25MM RED,Stationery,NSOUTAR,0.28,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,3.36,Printing/Stationery/Photocopy,PK6 LYRECO CLEAR TAPE 25MMX66M,Stationery,NSOUTAR,0.68,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,3.00,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLU,Stationery,NSOUTAR,0.60,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,67.90,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH,Stationery,NSOUTAR,13.58,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,3.84,Printing/Stationery/Photocopy,LYRECO RETRACTABLE B/POINT PEN MED BLK,Stationery,NSOUTAR,0.76,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,4.50,Printing/Stationery/Photocopy,MICRON B/POINT PEN MED BLK,Stationery,NSOUTAR,0.90,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,20.25,Printing/Stationery/Photocopy,BX12 SHARPIE CHINA MARKERS BLACK,Stationery,NSOUTAR,4.05,192003,JA01,0100020799,Y
13/06/2019,Taunton Group,LYRECO UK,0.86,Printing/Stationery/Photocopy,LYRECO PREMIUM SYM SCISSORS 17CM,Stationery,NSOUTAR,0.18,192003,JA01,0100020799,Y
14/06/2019,Taunton Group,THRIFTY CA,87.83,Hired Transport,Car Hire,Thrify Ren,BTESTER,18.45,192003,FD01,0100020892,Y
17/06/2019,Taunton Group,SP * WINDO,5.99,Standard Equipment,SP * WINDOW FILM STORE,Computer S,CPARKER,0.00,192003,HA01,0100020722,Y
19/06/2019,Taunton Group,WWW.NISBET,52.71,Standard Equipment,WWW.NISBETS.COM,Catalogue,CPARKER,0.00,192003,HA01,0100020723,Y
06/06/2019,Taunton,THRIFTY CA,151.07,Hired Transport,Car Hire,Thrify Ren,BTESTER,31.73,192003,FD01,0100020891,Y
14/06/2019,Taunton,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020892,Y
06/06/2019,Minehead,THRIFTY CA,115.11,Hired Transport,Car Hire,Thrify Ren,BTESTER,24.17,192003,FD01,0100020891,Y
14/06/2019,Minehead,THRIFTY CA,115.11,Hired Transport,Car Hire,Thrify Ren,BTESTER,24.17,192003,FD01,0100020892,Y
14/06/2019,Porlock,THRIFTY CA,81.78,Hired Transport,Car Hire,Thrify Ren,BTESTER,17.17,192003,FD01,0100020892,Y
06/06/2019,Wellington,THRIFTY CA,89.68,Hired Transport,Car Hire,Thrify Ren,BTESTER,18.83,192003,FD01,0100020891,Y
14/06/2019,Wellington,THRIFTY CA,139.01,Hired Transport,Car Hire,Thrify Ren,BTESTER,29.19,192003,FD01,0100020892,Y
06/06/2019,Wiveliscombe,THRIFTY CA,131.75,Hired Transport,Car Hire,Thrify Ren,BTESTER,27.67,192003,FD01,0100020891,Y
06/06/2019,Bridgwater,THRIFTY CA,233.08,Hired Transport,Car Hire,Thrify Ren,BTESTER,48.95,192003,FD01,0100020891,Y
06/06/2019,Bridgwater,THRIFTY CA,210.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,44.29,192003,FD01,0100020891,Y
14/06/2019,Bridgwater,THRIFTY CA,48.12,Hired Transport,Car Hire,Thrify Ren,BTESTER,10.10,192003,FD01,0100020892,Y
14/06/2019,Bridgwater,THRIFTY CA,21.96,Hired Transport,Car Hire,Thrify Ren,BTESTER,4.61,192003,FD01,0100020892,Y
25/06/2019,Bridgwater,SPARKWORLD,291.31,Standard Equipment,SPARKWORLD LTD,Household,CPARKER,0.00,192003,HA01,0100020727,Y
06/06/2019,Burnham-on-Sea,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020891,Y
14/06/2019,Burnham-on-Sea,THRIFTY CA,21.96,Hired Transport,Car Hire,Thrify Ren,BTESTER,4.61,192003,FD01,0100020892,Y
06/06/2019,Nether Stowey,THRIFTY CA,67.12,Hired Transport,Car Hire,Thrify Ren,BTESTER,14.09,192003,FD01,0100020891,Y
14/06/2019,Nether Stowey,THRIFTY CA,204.88,Hired Transport,Car Hire,Thrify Ren,BTESTER,43.03,192003,FD01,0100020892,Y
06/06/2019,Williton,THRIFTY CA,227.84,Hired Transport,Car Hire,Thrify Ren,BTESTER,47.85,192003,FD01,0100020891,Y
14/06/2019,Williton,THRIFTY CA,49.23,Hired Transport,Car Hire,Thrify Ren,BTESTER,10.34,192003,FD01,0100020892,Y
06/06/2019,Cheddar Fire Station,THRIFTY CA,145.23,Hired Transport,Car Hire,Thrify Ren,BTESTER,30.50,192003,FD01,0100020891,Y
14/06/2019,Cheddar Fire Station,THRIFTY CA,211.54,Hired Transport,Car Hire,Thrify Ren,BTESTER,44.42,192003,FD01,0100020892,Y
06/06/2019,Yeovil Group,LAND REGIS,6.00,Standard Equipment,LAND REGISTRY,Government,CPARKER,0.00,192003,HA01,0100020719,Y
12/06/2019,Yeovil Group,LAND REGIS,6.00,Standard Equipment,LAND REGISTRY,Government,CPARKER,0.00,192003,HA01,0100020721,Y
13/06/2019,Yeovil Group,LYRECO UK,37.20,Standard Equipment,LACQUER W/BOARD 90X120CM,Stationery,NSOUTAR,7.44,192003,HA01,0100020796,Y
13/06/2019,Yeovil Group,LYRECO UK,4.54,Printing/Stationery/Photocopy,LYRECO WHITEBOARD STARTER KIT,Stationery,NSOUTAR,0.91,192003,JA01,0100020796,Y
13/06/2019,Yeovil Group,LYRECO UK,1.20,Printing/Stationery/Photocopy,PK6 LYRECO MAGNETS ROUND 27MM ASSTD COL,Stationery,NSOUTAR,0.24,192003,JA01,0100020796,Y
19/06/2019,Yeovil Group,WWW.NISBET,47.94,Standard Equipment,WWW.NISBETS.COM,Catalogue,CPARKER,0.00,192003,HA01,0100020724,Y
20/06/2019,Yeovil Group,LYRECO UK,2.73,Printing/Stationery/Photocopy,BX50LYRECO LAM POUCH 2X180MI 63X98 GLOSS,Stationery,NSOUTAR,0.55,192003,JA01,0100020804,Y
20/06/2019,Yeovil Group,LYRECO UK,3.88,Printing/Stationery/Photocopy,PK100 LYRECO POCK A4 80MI ORGE PEEL,Stationery,NSOUTAR,0.78,192003,JA01,0100020804,Y
20/06/2019,Yeovil Group,LYRECO UK,2.72,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER C/TIP ASSTD,Stationery,NSOUTAR,0.54,192003,JA01,0100020804,Y
20/06/2019,Yeovil Group,LYRECO UK,2.92,Printing/Stationery/Photocopy,PK4 LYRECO W/BOARD MARKER B/TIP ASST COL,Stationery,NSOUTAR,0.58,192003,JA01,0100020804,Y
20/06/2019,Yeovil Group,LYRECO UK,29.10,Printing/Stationery/Photocopy,RM500 LYRECO BUDGET PAPER A4 80G WH,Stationery,NSOUTAR,5.82,192003,JA01,0100020804,Y
21/06/2019,Yeovil Group,LAND REGIS,6.00,Standard Equipment,LAND REGISTRY,Government,CPARKER,0.00,192003,HA01,0100020725,Y
21/06/2019,Yeovil Group,LAND REGIS,6.00,Standard Equipment,LAND REGISTRY,Government,CPARKER,0.00,192003,HA01,0100020726,Y
06/06/2019,Community Initiatives,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020891,Y
19/06/2019,Community Initiatives,ARGOS LTD,11.67,Standard Equipment,ARGOS LTD,Discount S,PPICTON,2.33,192003,HA01,0100021050,Y
06/06/2019,Yeovil,THRIFTY CA,196.07,Hired Transport,Car Hire,Thrify Ren,BTESTER,41.18,192003,FD01,0100020891,Y
11/06/2019,Yeovil,CRS BUILDI,68.39,Unforseen Maintnce Mats Techn,CRS BUILDING BS SUP LTD,Timber & B,ACHAPLIN,13.67,192003,DA12,0100020837,Y
12/06/2019,Yeovil,CRS BUILDI,26.10,Unforseen Maintnce Mats Techn,CRS BUILDING BS SUP LTD,Timber & B,ACHAPLIN,5.22,192003,DA12,0100020838,Y
06/06/2019,Chard,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020891,Y
06/06/2019,Crewkerne,THRIFTY CA,65.88,Hired Transport,Car Hire,Thrify Ren,BTESTER,13.83,192003,FD01,0100020891,Y
14/06/2019,Crewkerne,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020892,Y
17/06/2019,Crewkerne,SP * IDASS,17.50,Unforseen Maintnce Mats Techn,SP * IDASS FITNESS,Computer S,ACHAPLIN,3.50,192003,DA12,0100021017,Y
06/06/2019,Ilminster,THRIFTY CA,21.96,Hired Transport,Car Hire,Thrify Ren,BTESTER,4.61,192003,FD01,0100020891,Y
14/06/2019,Ilminster,THRIFTY CA,21.96,Hired Transport,Car Hire,Thrify Ren,BTESTER,4.61,192003,FD01,0100020892,Y
06/06/2019,Martock,THRIFTY CA,43.92,Hired Transport,Car Hire,Thrify Ren,BTESTER,9.22,192003,FD01,0100020891,Y
06/06/2019,Somerton,THRIFTY CA,109.79,Hired Transport,Car Hire,Thrify Ren,BTESTER,23.06,192003,FD01,0100020891,Y
14/06/2019,Somerton,THRIFTY CA,37.93,Hired Transport,Car Hire,Thrify Ren,BTESTER,7.96,192003,FD01,0100020892,Y
03/06/2019,Glastonbury Festival,COPYRITE,37.50,Standard Equipment,COPYRITE,Publishing,PPICTON,7.50,192003,HA01,0100021045,Y
11/06/2019,Glastonbury Festival,TENTSPARES,49.03,Standard Equipment,TENTSPARESLTD,Sporting G,PPICTON,9.81,192003,HA01,0100021046,Y
17/06/2019,Glastonbury Festival,GO OUTDOOR,66.88,Standard Equipment,GO OUTDOORS,Sporting G,PPICTON,13.13,192003,HA01,0100021047,Y
19/06/2019,Glastonbury Festival,TESCO STOR,17.60,Standard Equipment,TESCO STORES 5438,Grocery St,PPICTON,3.50,192003,HA01,0100021048,Y
19/06/2019,Glastonbury Festival,ARGOS LTD,13.33,Standard Equipment,ARGOS LTD,Discount S,PPICTON,2.67,192003,HA01,0100021049,Y
22/06/2019,Glastonbury Festival,ARGOS LTD,58.33,Standard Equipment,ARGOS LTD,Discount S,PPICTON,11.67,192003,HA01,0100021051,Y
24/06/2019,Glastonbury Festival,TESCO STOR,59.14,Subsistence Uniformed,TESCO STORES 5438,Grocery St,PPICTON,0.00,192003,FD75,0100021052,Y
24/06/2019,Glastonbury Festival,SCREWFIX S,31.62,Standard Equipment,SCREWFIX SHEPTON MALLET,Timber & B,PPICTON,6.32,192003,HA01,0100021053,Y
24/06/2019,Glastonbury Festival,ARGOS LTD,249.99,Standard Equipment,ARGOS LTD,Discount S,PPICTON,50.00,192003,HA01,0100021054,Y
25/06/2019,Glastonbury Festival,TESCO STOR,24.80,Subsistence Uniformed,TESCO STORES 5438,Grocery St,PPICTON,0.00,192003,FD75,0100021055,Y
27/06/2019,Glastonbury Festival,TESCO STOR,18.10,Subsistence Uniformed,TESCO STORES 5438,Grocery St,PPICTON,0.00,192003,FD75,0100021056,Y
06/06/2019,Glastonbury Fire station,THRIFTY CA,87.83,Hired Transport,Car Hire,Thrify Ren,BTESTER,18.45,192003,FD01,0100020891,Y
14/06/2019,Glastonbury Fire station,THRIFTY CA,107.93,Hired Transport,Car Hire,Thrify Ren,BTESTER,22.67,192003,FD01,0100020892,Y
14/06/2019,Castle Cary,THRIFTY CA,105.56,Hired Transport,Car Hire,Thrify Ren,BTESTER,22.17,192003,FD01,0100020892,Y
06/06/2019,Frome,THRIFTY CA,140.35,Hired Transport,Car Hire,Thrify Ren,BTESTER,29.47,192003,FD01,0100020891,Y
14/06/2019,Frome,THRIFTY CA,180.52,Hired Transport,Car Hire,Thrify Ren,BTESTER,37.91,192003,FD01,0100020892,Y
14/06/2019,Shepton Mallet,THRIFTY CA,92.81,Hired Transport,Car Hire,Thrify Ren,BTESTER,19.49,192003,FD01,0100020892,Y
06/06/2019,Wells,THRIFTY CA,484.34,Hired Transport,Car Hire,Thrify Ren,BTESTER,101.71,192003,FD01,0100020891,Y
14/06/2019,Wells,THRIFTY CA,96.96,Hired Transport,Car Hire,Thrify Ren,BTESTER,20.36,192003,FD01,0100020892,Y
06/06/2019,Wincanton,THRIFTY CA,100.32,Hired Transport,Car Hire,Thrify Ren,BTESTER,21.07,192003,FD01,0100020891,Y
18/06/2019,Wincanton,CRS BUILDI,17.57,Planned Project Mats Tech,CRS BUILDING BS SUP LTD,Timber & B,ACHAPLIN,3.51,192003,DA13,0100020839,Y
19/06/2019,Wincanton,TP WINCANT,9.08,Planned Project Mats Tech,4TRADE MASKING TAPE 72MMX50M,Timber & B,ACHAPLIN,1.82,192003,DA13,0100020840,Y
19/06/2019,Wincanton,TP WINCANT,10.50,Planned Project Mats Tech,4TRADE LINE MARKING PAINT WHITE 750ML,Timber & B,ACHAPLIN,2.10,192003,DA13,0100020840,Y
19/06/2019,Wincanton,TP WINCANT,5.92,Planned Project Mats Tech,EVO-STIK ADHESIVE CLEANER 250ML,Timber & B,ACHAPLIN,1.18,192003,DA13,0100020840,Y
21/06/2019,Wincanton,B & Q 1049,2.49,Planned Project Mats Tech,10X80RNGBLT,Timber & B,ACHAPLIN,0.49,192003,DA13,0100020841,Y
